RxLevSub,Lon,Lat
-86.0,1.42942297,52.55315781
-85.0,1.42936802,52.55308151
,1.42931795,52.55300522
-86.0,1.42927206,52.55292511
-86.0,1.42922997,52.55284500
-86.0,1.42922997,52.55284500
-84.0,1.42919004,52.55277252
-85.0,1.42915201,52.55270767
-90.0,1.42911196,52.55265427
-92.0,1.42911196,52.55265427
-91.0,1.42905796,52.55261612
-92.0,1.42905796,52.55261612
-94.0,1.42897797,52.55259323
-89.0,1.42897797,52.55259323
-92.0,1.42886496,52.55258179
-95.0,1.42872202,52.55257797
-95.0,1.42855799,52.55257416
-94.0,1.42855799,52.55257416
-90.0,1.42838001,52.55256653
-92.0,1.42838001,52.55256653
-90.0,1.42819703,52.55256653
-89.0,1.42819703,52.55256653
-90.0,1.42800796,52.55255890
-85.0,1.42800796,52.55255890
-83.0,1.42781305,52.55255508
-90.0,1.42781305,52.55255508
-88.0,1.42761695,52.55254745
-94.0,1.42761695,52.55254745
-94.0,1.42742205,52.55253983
-86.0,1.42742205,52.55253983
-83.0,1.42722702,52.55252838
-82.0,1.42702699,52.55252075
-81.0,1.42682004,52.55251694
-80.0,1.42660701,52.55250931
-79.0,1.42639196,52.55250168
-80.0,1.42616999,52.55249405
-81.0,1.42594504,52.55249023
-82.0,1.42571497,52.55248260
-85.0,1.42548001,52.55247498
-86.0,1.42523801,52.55246735
-89.0,1.42499304,52.55245972
,1.42475295,52.55245209
-84.0,1.42475295,52.55245209
-91.0,1.42451704,52.55244446
-89.0,1.42451704,52.55244446
-93.0,1.42428303,52.55243683
-83.0,1.42405200,52.55243301
-88.0,1.42405200,52.55243301
-80.0,1.42382503,52.55242157
-84.0,1.42382503,52.55242157
-84.0,1.42360497,52.55241776
-81.0,1.42360497,52.55241776
-87.0,1.42339504,52.55241013
-88.0,1.42339504,52.55241013
-87.0,1.42319500,52.55239868
-87.0,1.42319500,52.55239868
-85.0,1.42299795,52.55238724
-86.0,1.42299795,52.55238724
-81.0,1.42280197,52.55237198
-83.0,1.42280197,52.55237198
-81.0,1.42259705,52.55234528
-83.0,1.42259705,52.55234528
-83.0,1.42238796,52.55231476
-90.0,1.42238796,52.55231476
-83.0,1.42218006,52.55227661
-82.0,1.42218006,52.55227661
-79.0,1.42197001,52.55223846
-65.0,1.42197001,52.55223846
-71.0,1.42175698,52.55220032
-72.0,1.42154300,52.55216217
-71.0,1.42154300,52.55216217
-66.0,1.42132795,52.55212402
-74.0,1.42111301,52.55208588
-77.0,1.42111301,52.55208588
-81.0,1.42089999,52.55204773
-88.0,1.42089999,52.55204773
-85.0,1.42068005,52.55200958
-81.0,1.42068005,52.55200958
-85.0,1.42045999,52.55196762
-84.0,1.42045999,52.55196762
-84.0,1.42024302,52.55192566
-85.0,1.42024302,52.55192566
-84.0,1.42003202,52.55187988
-86.0,1.42003202,52.55187988
-87.0,1.41982698,52.55182648
-87.0,1.41982698,52.55182648
-88.0,1.41962302,52.55177689
-82.0,1.41962302,52.55177689
-85.0,1.41942704,52.55171967
-84.0,1.41942704,52.55171967
-84.0,1.41923499,52.55165863
-85.0,1.41923499,52.55165863
-82.0,1.41904700,52.55159760
-79.0,1.41904700,52.55159760
-88.0,1.41886199,52.55152893
-78.0,1.41867995,52.55146027
-81.0,1.41867995,52.55146027
-81.0,1.41850305,52.55139160
-75.0,1.41850305,52.55139160
-74.0,1.41832805,52.55131912
-72.0,1.41832805,52.55131912
-71.0,1.41815495,52.55124664
-74.0,1.41815495,52.55124664
-72.0,1.41798198,52.55117035
-70.0,1.41798198,52.55117035
-72.0,1.41780806,52.55109024
-74.0,1.41780806,52.55109024
-75.0,1.41763699,52.55101013
-79.0,1.41746795,52.55092621
-80.0,1.41746795,52.55092621
-83.0,1.41729999,52.55083847
-82.0,1.41729999,52.55083847
-85.0,1.41713202,52.55075073
-80.0,1.41713202,52.55075073
-82.0,1.41696298,52.55066299
-83.0,1.41696298,52.55066299
-81.0,1.41679704,52.55057144
-84.0,1.41663206,52.55048370
-87.0,1.41647196,52.55039597
-86.0,1.41647196,52.55039597
-97.0,1.41631806,52.55031204
-97.0,1.41631806,52.55031204
-97.0,1.41616702,52.55022812
-87.0,1.41616702,52.55022812
-86.0,1.41602004,52.55013657
-89.0,1.41602004,52.55013657
-83.0,1.41587698,52.55004883
-86.0,1.41587698,52.55004883
-87.0,1.41573501,52.54995728
-88.0,1.41559505,52.54986954
-91.0,1.41559505,52.54986954
-89.0,1.41545701,52.54977798
-84.0,1.41545701,52.54977798
-87.0,1.41531801,52.54968643
-88.0,1.41531801,52.54968643
-89.0,1.41518199,52.54959488
-84.0,1.41518199,52.54959488
-84.0,1.41504800,52.54950714
-81.0,1.41504800,52.54950714
-89.0,1.41491699,52.54942322
-89.0,1.41491699,52.54942322
-97.0,1.41478300,52.54934311
-95.0,1.41464198,52.54927063
-87.0,1.41464198,52.54927063
-90.0,1.41448796,52.54920197
-88.0,1.41448796,52.54920197
-90.0,1.41432703,52.54914093
-87.0,1.41432703,52.54914093
-86.0,1.41416502,52.54907990
-90.0,1.41416502,52.54907990
-89.0,1.41400695,52.54902649
-89.0,1.41400695,52.54902649
-88.0,1.41385198,52.54896927
-88.0,1.41385198,52.54896927
-78.0,1.41369796,52.54891205
-84.0,1.41354501,52.54885483
-88.0,1.41339695,52.54879761
-85.0,1.41339695,52.54879761
-85.0,1.41325998,52.54873657
-81.0,1.41325998,52.54873657
-81.0,1.41313303,52.54868317
-80.0,1.41313303,52.54868317
-84.0,1.41301203,52.54862595
-89.0,1.41301203,52.54862595
-89.0,1.41301203,52.54862595
-89.0,1.41277003,52.54850769
-89.0,1.41264701,52.54844284
-89.0,1.41264701,52.54844284
-88.0,1.41252196,52.54837799
-87.0,1.41252196,52.54837799
-87.0,1.41239798,52.54830933
-85.0,1.41239798,52.54830933
-83.0,1.41227198,52.54823685
-82.0,1.41214502,52.54815674
-81.0,1.41214502,52.54815674
-80.0,1.41214502,52.54815674
-78.0,1.41202199,52.54807281
-80.0,1.41190302,52.54798126
-80.0,1.41179502,52.54788208
-80.0,1.41171002,52.54777908
-79.0,1.41164994,52.54767990
-80.0,1.41161001,52.54759598
-80.0,1.41157997,52.54753113
-80.0,1.41155803,52.54747391
-80.0,1.41155803,52.54747391
-81.0,1.41153204,52.54740143
-85.0,1.41152298,52.54738235
-86.0,1.41152298,52.54738235
-90.0,1.41147196,52.54735184
-91.0,1.41147196,52.54735184
-94.0,1.41139698,52.54734421
-94.0,1.41129804,52.54734421
-84.0,1.41129804,52.54734421
-94.0,1.41118705,52.54734802
-90.0,1.41118705,52.54734802
-85.0,1.41106296,52.54735184
-79.0,1.41092706,52.54734802
-82.0,1.41092706,52.54734802
-82.0,1.41077495,52.54734421
-96.0,1.41077495,52.54734421
-87.0,1.41060698,52.54734039
-86.0,1.41060698,52.54734039
-79.0,1.41042197,52.54733276
-77.0,1.41042197,52.54733276
-83.0,1.41021705,52.54732513
-84.0,1.41000295,52.54731369
-83.0,1.41000295,52.54731369
-82.0,1.40979302,52.54730606
-81.0,1.40979302,52.54730606
-82.0,1.40959799,52.54729843
-79.0,1.40959799,52.54729843
-85.0,1.40941501,52.54729080
-87.0,1.40922701,52.54729462
-88.0,1.40922701,52.54729462
-89.0,1.40903699,52.54731369
-91.0,1.40903699,52.54731369
-93.0,1.40903699,52.54731369
-90.0,1.40884304,52.54734802
-88.0,1.40864694,52.54739380
-90.0,1.40864694,52.54739380
-89.0,1.40844297,52.54745102
-89.0,1.40844297,52.54745102
-89.0,1.40823805,52.54750824
-83.0,1.40823805,52.54750824
-88.0,1.40803504,52.54757309
-87.0,1.40803504,52.54757309
-87.0,1.40783501,52.54763412
-85.0,1.40783501,52.54763412
-85.0,1.40763700,52.54769516
-88.0,1.40763700,52.54769516
-90.0,1.40744197,52.54775238
-85.0,1.40744197,52.54775238
-89.0,1.40725303,52.54781342
-93.0,1.40725303,52.54781342
-92.0,1.40707302,52.54786682
-96.0,1.40707302,52.54786682
-97.0,1.40690196,52.54792023
-90.0,1.40673196,52.54797363
-84.0,1.40656197,52.54802704
-87.0,1.40656197,52.54802704
-89.0,1.40639699,52.54807663
-86.0,1.40639699,52.54807663
-87.0,1.40623796,52.54812622
-88.0,1.40623796,52.54812622
-83.0,1.40608799,52.54817200
-83.0,1.40608799,52.54817200
-87.0,1.40594196,52.54822159
-90.0,1.40594196,52.54822159
-94.0,1.40579998,52.54827118
-99.0,1.40579998,52.54827118
-91.0,1.40566695,52.54832458
-91.0,1.40566695,52.54832458
-97.0,1.40554500,52.54837799
-97.0,1.40554500,52.54837799
-96.0,1.40543997,52.54843140
-102.0,1.40543997,52.54843140
-97.0,1.40534997,52.54848099
-102.0,1.40534997,52.54848099
-98.0,1.40527499,52.54851532
-103.0,1.40527499,52.54851532
-101.0,1.40521204,52.54853821
-101.0,1.40515804,52.54854202
-104.0,1.40511501,52.54854202
-102.0,1.40511501,52.54854202
-104.0,1.40506995,52.54853821
-103.0,1.40506995,52.54853821
-102.0,1.40501499,52.54851532
-105.0,1.40501499,52.54851532
-101.0,1.40494800,52.54848099
-104.0,1.40494800,52.54848099
-105.0,1.40488696,52.54842758
-105.0,1.40488696,52.54842758
-107.0,1.40482998,52.54836273
-108.0,1.40478003,52.54828644
-109.0,1.40478003,52.54828644
-109.0,1.40472698,52.54821014
-109.0,1.40472698,52.54821014
-109.0,1.40466702,52.54811859
-107.0,1.40466702,52.54811859
-110.0,1.40461802,52.54802322
-109.0,1.40461802,52.54802322
-109.0,1.40457702,52.54793930
-109.0,1.40452302,52.54786682
-109.0,1.40452302,52.54786682
-110.0,1.40444195,52.54779816
-111.0,1.40444195,52.54779816
-110.0,1.40433002,52.54774094
-111.0,1.40419996,52.54770279
-110.0,1.40419996,52.54770279
-111.0,1.40406203,52.54768753
-111.0,1.40406203,52.54768753
-111.0,1.40392005,52.54769516
-111.0,1.40392005,52.54769516
-111.0,1.40377998,52.54770660
-111.0,1.40377998,52.54770660
-111.0,1.40364206,52.54771805
-111.0,1.40364206,52.54771805
-111.0,1.40349805,52.54772949
-111.0,1.40335298,52.54773331
-111.0,1.40335298,52.54773331
-111.0,1.40321004,52.54773331
-110.0,1.40321004,52.54773331
-111.0,1.40306199,52.54772568
-110.0,1.40306199,52.54772568
-111.0,1.40290797,52.54771423
-111.0,1.40290797,52.54771423
-111.0,1.40275204,52.54770660
-111.0,1.40275204,52.54770660
-111.0,1.40259802,52.54769516
-111.0,1.40259802,52.54769516
-111.0,1.40244198,52.54767227
-111.0,1.40228796,52.54764557
-111.0,1.40228796,52.54764557
-111.0,1.40213299,52.54761887
-111.0,1.40213299,52.54761887
-111.0,1.40197504,52.54759598
-111.0,1.40197504,52.54759598
-111.0,1.40180802,52.54757690
-111.0,1.40180802,52.54757690
-111.0,1.40180802,52.54757690
,1.40126503,52.54755402
-98.0,1.40107000,52.54755783
-99.0,1.40107000,52.54755783
-99.0,1.40086305,52.54756546
-99.0,1.40086305,52.54756546
-102.0,1.40065002,52.54757690
-102.0,1.39962697,52.54761887
-102.0,1.39962697,52.54761887
-100.0,1.39945495,52.54762650
-102.0,1.39929795,52.54764938
-104.0,1.39929795,52.54764938
-105.0,1.39915001,52.54767990
-107.0,1.39915001,52.54767990
-106.0,1.39900804,52.54772186
-106.0,1.39900804,52.54772186
-103.0,1.39900804,52.54772186
-104.0,1.39887500,52.54777908
-104.0,1.39887500,52.54777908
-104.0,1.39875698,52.54784775
-105.0,1.39865196,52.54793167
-104.0,1.39865196,52.54793167
-102.0,1.39855504,52.54801559
-102.0,1.39855504,52.54801559
-102.0,1.39846301,52.54810333
-102.0,1.39846301,52.54810333
-101.0,1.39836299,52.54818344
-102.0,1.39836299,52.54818344
-103.0,1.39823794,52.54825592
-103.0,1.39808500,52.54831696
-105.0,1.39791203,52.54836655
-103.0,1.39791203,52.54836655
-102.0,1.39730000,52.54859161
-101.0,1.39701200,52.54873276
-99.0,1.39684796,52.54878616
-97.0,1.39684796,52.54878616
-95.0,1.39666700,52.54882050
-95.0,1.39646697,52.54884338
-100.0,1.39646697,52.54884338
-90.0,1.39625204,52.54885483
-94.0,1.39625204,52.54885483
-95.0,1.39602494,52.54885864
-94.0,1.39602494,52.54885864
-93.0,1.39578795,52.54885864
-94.0,1.39553702,52.54885101
-93.0,1.39553702,52.54885101
-90.0,1.39527702,52.54884338
-93.0,1.39527702,52.54884338
-92.0,1.39501703,52.54882813
-98.0,1.39501703,52.54882813
-94.0,1.39475298,52.54881287
-93.0,1.39448702,52.54879761
-89.0,1.39448702,52.54879761
-94.0,1.39420998,52.54878616
-93.0,1.39392495,52.54877853
-91.0,1.39392495,52.54877853
-96.0,1.39392495,52.54877853
-92.0,1.39363503,52.54877472
-92.0,1.39334798,52.54877853
-91.0,1.39334798,52.54877853
-92.0,1.39307499,52.54878998
-90.0,1.39307499,52.54878998
-93.0,1.39282000,52.54880905
-91.0,1.39257801,52.54883575
-93.0,1.39257801,52.54883575
-87.0,1.39234304,52.54887390
-88.0,1.39234304,52.54887390
-91.0,1.39211202,52.54891968
-93.0,1.39211202,52.54891968
-88.0,1.39188802,52.54896545
-89.0,1.39188802,52.54896545
-86.0,1.39166796,52.54901123
-92.0,1.39166796,52.54901123
-90.0,1.39144802,52.54905319
-91.0,1.39144802,52.54905319
-88.0,1.39122796,52.54909515
-90.0,1.39122796,52.54909515
-92.0,1.39100695,52.54913712
-93.0,1.39100695,52.54913712
-91.0,1.39078701,52.54917145
-92.0,1.39078701,52.54917145
-91.0,1.39056504,52.54920578
-91.0,1.39056504,52.54920578
-92.0,1.39034200,52.54924011
-90.0,1.39034200,52.54924011
-88.0,1.39012003,52.54926682
-89.0,1.39012003,52.54926682
-90.0,1.38989997,52.54929352
-92.0,1.38989997,52.54929352
-91.0,1.38968205,52.54931641
-90.0,1.38946295,52.54933929
-92.0,1.38925004,52.54936218
-95.0,1.38925004,52.54936218
-94.0,1.38903797,52.54938507
-96.0,1.38903797,52.54938507
-98.0,1.38883197,52.54940414
-97.0,1.38883197,52.54940414
-95.0,1.38863301,52.54942703
-96.0,1.38863301,52.54942703
-96.0,1.38844705,52.54944992
-96.0,1.38844705,52.54944992
-99.0,1.38826704,52.54948425
-99.0,1.38826704,52.54948425
-101.0,1.38809299,52.54953003
-99.0,1.38809299,52.54953003
-97.0,1.38793004,52.54959106
-100.0,1.38793004,52.54959106
-101.0,1.38777494,52.54965973
-102.0,1.38777494,52.54965973
-100.0,1.38762498,52.54972458
-96.0,1.38762498,52.54972458
-100.0,1.38747799,52.54978561
-99.0,1.38747799,52.54978561
-98.0,1.38732803,52.54983521
-96.0,1.38717306,52.54988098
-96.0,1.38717306,52.54988098
-96.0,1.38700795,52.54991150
-96.0,1.38682997,52.54992676
-96.0,1.38682997,52.54992676
-95.0,1.38664198,52.54992676
-97.0,1.38664198,52.54992676
-97.0,1.38645995,52.54991150
-94.0,1.38645995,52.54991150
-95.0,1.38628697,52.54990005
-93.0,1.38628697,52.54990005
-97.0,1.38610804,52.54990387
-96.0,1.38610804,52.54990387
-100.0,1.38592303,52.54992676
-100.0,1.38592303,52.54992676
-101.0,1.38573694,52.54996490
-100.0,1.38573694,52.54996490
-99.0,1.38555706,52.55001450
-100.0,1.38555706,52.55001450
-95.0,1.38539195,52.55006790
-99.0,1.38539195,52.55006790
-100.0,1.38524699,52.55013275
-100.0,1.38524699,52.55013275
-97.0,1.38511801,52.55019379
-97.0,1.38511801,52.55019379
-97.0,1.38500297,52.55024719
-95.0,1.38489699,52.55028915
-98.0,1.38489699,52.55028915
-96.0,1.38479197,52.55031204
-97.0,1.38479197,52.55031204
-97.0,1.38468003,52.55030823
-91.0,1.38468003,52.55030823
-90.0,1.38456297,52.55028534
-87.0,1.38456297,52.55028534
-88.0,1.38444495,52.55023575
-89.0,1.38444495,52.55023575
-88.0,1.38432503,52.55016708
-87.0,1.38432503,52.55016708
-91.0,1.38420200,52.55009460
-89.0,1.38420200,52.55009460
-93.0,1.38408005,52.55001831
-93.0,1.38408005,52.55001831
-98.0,1.38395798,52.54994583
-99.0,1.38395798,52.54994583
-92.0,1.38383698,52.54986954
-96.0,1.38383698,52.54986954
-96.0,1.38371694,52.54979324
-100.0,1.38360798,52.54970932
-97.0,1.38351202,52.54962158
-99.0,1.38351202,52.54962158
-101.0,1.38343000,52.54953384
-97.0,1.38336301,52.54944229
-101.0,1.38336301,52.54944229
-100.0,1.38330305,52.54935074
-99.0,1.38330305,52.54935074
-101.0,1.38323498,52.54925919
-101.0,1.38323498,52.54925919
-99.0,1.38315201,52.54916763
-97.0,1.38315201,52.54916763
-96.0,1.38304996,52.54906845
-96.0,1.38304996,52.54906845
-98.0,1.38292694,52.54896545
-96.0,1.38292694,52.54896545
-96.0,1.38278997,52.54885864
-95.0,1.38278997,52.54885864
-95.0,1.38265002,52.54875565
-96.0,1.38265002,52.54875565
-96.0,1.38251805,52.54865646
-93.0,1.38251805,52.54865646
-98.0,1.38240504,52.54856110
-98.0,1.38231206,52.54845810
-100.0,1.38231206,52.54845810
-100.0,1.38224006,52.54835129
-100.0,1.38224006,52.54835129
-101.0,1.38218999,52.54823685
-101.0,1.38215005,52.54811096
-99.0,1.38215005,52.54811096
-99.0,1.38211000,52.54798508
-98.0,1.38211000,52.54798508
-94.0,1.38206697,52.54786301
-94.0,1.38206697,52.54786301
-93.0,1.38200998,52.54773712
-88.0,1.38200998,52.54773712
-89.0,1.38194704,52.54762268
-86.0,1.38194704,52.54762268
-86.0,1.38188195,52.54750824
-94.0,1.38188195,52.54750824
-88.0,1.38181806,52.54740143
-90.0,1.38181806,52.54740143
-83.0,1.38176000,52.54729843
-82.0,1.38176000,52.54729843
-78.0,1.38170695,52.54719925
-81.0,1.38170695,52.54719925
-79.0,1.38166201,52.54710388
-81.0,1.38166201,52.54710388
-84.0,1.38161802,52.54701233
-85.0,1.38161802,52.54701233
-94.0,1.38146496,52.54662323
-96.0,1.38146496,52.54662323
-96.0,1.38142800,52.54652023
-97.0,1.38139498,52.54641342
-98.0,1.38136303,52.54630661
-98.0,1.38136303,52.54630661
-98.0,1.38133299,52.54620743
-99.0,1.38130701,52.54610062
-99.0,1.38130701,52.54610062
-99.0,1.38128304,52.54599762
-100.0,1.38128304,52.54599762
-106.0,1.38128304,52.54599762
-103.0,1.38126302,52.54589081
-102.0,1.38126302,52.54589081
-101.0,1.38124204,52.54578400
-102.0,1.38124204,52.54578400
-102.0,1.38121998,52.54567719
-101.0,1.38120306,52.54557037
-100.0,1.38119197,52.54547119
-101.0,1.38117504,52.54537201
-100.0,1.38110197,52.54518509
-101.0,1.38110197,52.54518509
-102.0,1.38102996,52.54509354
-103.0,1.38094199,52.54500961
-103.0,1.38074803,52.54486465
-99.0,1.38065004,52.54479218
-97.0,1.38065004,52.54479218
-101.0,1.38055205,52.54471207
-101.0,1.38055205,52.54471207
-99.0,1.38045502,52.54463196
-97.0,1.38045502,52.54463196
-98.0,1.38035703,52.54455185
-97.0,1.38025999,52.54447556
-99.0,1.38025999,52.54447556
-95.0,1.38025999,52.54447556
-94.0,1.38016796,52.54439545
-97.0,1.38008797,52.54432678
-97.0,1.38008797,52.54432678
-96.0,1.38002706,52.54426956
-95.0,1.37997794,52.54422760
-94.0,1.37997794,52.54422760
-95.0,1.37993801,52.54419327
-95.0,1.37993801,52.54419327
-96.0,1.37990296,52.54416656
-96.0,1.37990296,52.54416656
-96.0,1.37987196,52.54414368
-97.0,1.37987196,52.54414368
-96.0,1.37984002,52.54412079
-95.0,1.37984002,52.54412079
-97.0,1.37980795,52.54410172
-97.0,1.37980795,52.54410172
-97.0,1.37977803,52.54407883
-99.0,1.37977803,52.54407883
-99.0,1.37975204,52.54405975
-101.0,1.37975204,52.54405975
-98.0,1.37972498,52.54404068
-100.0,1.37969995,52.54402161
-93.0,1.37969995,52.54402161
-97.0,1.37967706,52.54400635
-97.0,1.37967706,52.54400635
-97.0,1.37965500,52.54399109
-96.0,1.37965500,52.54399109
-97.0,1.37963498,52.54397583
-97.0,1.37963498,52.54397583
-96.0,1.37961698,52.54396820
-98.0,1.37961698,52.54396820
-99.0,1.37960505,52.54396057
-99.0,1.37960505,52.54396057
-95.0,1.37960196,52.54395676
-100.0,1.37960196,52.54395676
-100.0,1.37960196,52.54395676
-98.0,1.37960196,52.54395676
-98.0,1.37960196,52.54395676
-97.0,1.37960196,52.54395676
-95.0,1.37960196,52.54395676
-94.0,1.37960196,52.54395676
-95.0,1.37960196,52.54395676
-94.0,1.37960196,52.54395676
-95.0,1.37960196,52.54395676
-95.0,1.37960196,52.54395676
-94.0,1.37960196,52.54395676
-96.0,1.37960196,52.54395676
-99.0,1.37960303,52.54395676
-96.0,1.37960303,52.54395676
-97.0,1.37960303,52.54395676
-96.0,1.37960303,52.54395676
-96.0,1.37960196,52.54395676
-98.0,1.37960303,52.54395676
-96.0,1.37960303,52.54395676
-95.0,1.37960303,52.54395676
-95.0,1.37960303,52.54395676
-95.0,1.37960303,52.54395676
-95.0,1.37960303,52.54395676
-95.0,1.37960303,52.54395676
-95.0,1.37960303,52.54395676
-94.0,1.37960303,52.54396057
-95.0,1.37960303,52.54396057
-95.0,1.37960505,52.54396057
-95.0,1.37960505,52.54396057
-99.0,1.37960505,52.54396057
-98.0,1.37960505,52.54396057
-98.0,1.37960505,52.54396057
-96.0,1.37960505,52.54396057
-97.0,1.37960505,52.54396057
-95.0,1.37960505,52.54396057
-96.0,1.37960505,52.54396057
-96.0,1.37960505,52.54395676
-96.0,1.37960505,52.54395676
-95.0,1.37960505,52.54395676
-95.0,1.37960505,52.54395676
-95.0,1.37960505,52.54395676
-97.0,1.37960505,52.54395676
-94.0,1.37960505,52.54395676
-95.0,1.37960505,52.54395676
-95.0,1.37960505,52.54395676
-99.0,1.37960505,52.54395676
-99.0,1.37960505,52.54395676
-97.0,1.37960505,52.54395676
-99.0,1.37960505,52.54395676
-96.0,1.37960505,52.54395676
-97.0,1.37960505,52.54395676
-95.0,1.37960505,52.54395676
-97.0,1.37960505,52.54395676
-95.0,1.37960505,52.54395676
-96.0,1.37960505,52.54395676
-96.0,1.37960505,52.54395676
-97.0,1.37960505,52.54395676
-96.0,1.37960505,52.54395676
-97.0,1.37960505,52.54395676
-95.0,1.37960505,52.54395676
-96.0,1.37960505,52.54395676
-96.0,1.37960505,52.54395676
-96.0,1.37960505,52.54395676
-96.0,1.37960505,52.54395676
-96.0,1.37960696,52.54395676
-97.0,1.37960696,52.54395676
-95.0,1.37960696,52.54395676
-95.0,1.37960696,52.54395676
-95.0,1.37960696,52.54395676
-95.0,1.37960804,52.54395676
-95.0,1.37960804,52.54395676
-96.0,1.37960804,52.54395676
-102.0,1.37960994,52.54395676
-102.0,1.37960994,52.54395676
-103.0,1.37960994,52.54395676
-103.0,1.37960994,52.54395676
-103.0,1.37960994,52.54395676
-103.0,1.37960994,52.54395676
-103.0,1.37960994,52.54395676
-103.0,1.37960994,52.54395676
-103.0,1.37960994,52.54395676
-102.0,1.37960994,52.54396057
-101.0,1.37960994,52.54396057
-100.0,1.37960994,52.54396057
-99.0,1.37960994,52.54395676
-99.0,1.37960994,52.54395676
-95.0,1.37960994,52.54395676
-97.0,1.37960994,52.54395676
-95.0,1.37960994,52.54395676
-98.0,1.37960994,52.54395676
-95.0,1.37960994,52.54395676
-97.0,1.37960994,52.54395676
-96.0,1.37960994,52.54395676
-97.0,1.37960994,52.54395676
-95.0,1.37960994,52.54395676
-98.0,1.37960994,52.54395676
-96.0,1.37960994,52.54395676
-98.0,1.37960994,52.54395676
-96.0,1.37960994,52.54395676
-98.0,1.37960994,52.54395676
-100.0,1.37960994,52.54395676
-97.0,1.37960994,52.54395676
-95.0,1.37960994,52.54395676
-98.0,1.37960994,52.54395676
-99.0,1.37960994,52.54395676
-99.0,1.37960994,52.54395676
-103.0,1.37960994,52.54395676
-102.0,1.37960994,52.54395676
-101.0,1.37960994,52.54395676
-101.0,1.37960994,52.54395676
-102.0,1.37960804,52.54395676
-103.0,1.37960804,52.54396057
-104.0,1.37960804,52.54396057
-103.0,1.37960994,52.54396057
-95.0,1.37960994,52.54396057
-97.0,1.37960994,52.54396057
-97.0,1.37960994,52.54396057
-97.0,1.37960994,52.54396057
-94.0,1.37961197,52.54396057
-96.0,1.37961197,52.54396057
-96.0,1.37961197,52.54396439
-95.0,1.37961197,52.54396439
-94.0,1.37961197,52.54396439
-93.0,1.37961197,52.54396439
-94.0,1.37961197,52.54396439
-94.0,1.37961197,52.54396439
-95.0,1.37961197,52.54396439
-98.0,1.37961197,52.54396439
-94.0,1.37961197,52.54396439
-93.0,1.37961197,52.54396439
-97.0,1.37961197,52.54396439
-98.0,1.37961197,52.54396439
-99.0,1.37961197,52.54396439
-96.0,1.37961197,52.54396439
-95.0,1.37961197,52.54396439
-98.0,1.37960994,52.54396820
-93.0,1.37960994,52.54396820
-95.0,1.37960994,52.54396820
-95.0,1.37960994,52.54396820
-94.0,1.37960994,52.54396820
-94.0,1.37960994,52.54396820
-94.0,1.37960994,52.54396820
-94.0,1.37960994,52.54396820
-94.0,1.37960994,52.54396820
-98.0,1.37960804,52.54396820
-98.0,1.37960804,52.54396820
-100.0,1.37960804,52.54396820
-94.0,1.37960804,52.54396820
-94.0,1.37960804,52.54396820
-95.0,1.37960804,52.54396820
-95.0,1.37960804,52.54396820
-95.0,1.37960696,52.54396820
-95.0,1.37960696,52.54396820
-94.0,1.37960696,52.54396820
-94.0,1.37960696,52.54396820
-94.0,1.37960696,52.54396820
-93.0,1.37960696,52.54396820
-94.0,1.37960696,52.54396820
-95.0,1.37960696,52.54396820
-94.0,1.37960505,52.54396820
-94.0,1.37960505,52.54396820
-95.0,1.37960505,52.54396820
-94.0,1.37960505,52.54396820
-99.0,1.37960505,52.54396820
-97.0,1.37960505,52.54396820
-97.0,1.37960505,52.54396820
-98.0,1.37960505,52.54396820
-94.0,1.37960505,52.54396820
-95.0,1.37960505,52.54396820
-95.0,1.37960303,52.54396820
-94.0,1.37960303,52.54396820
-95.0,1.37960303,52.54396820
-94.0,1.37960303,52.54396820
-94.0,1.37960303,52.54396820
-101.0,1.37960303,52.54396820
-102.0,1.37960303,52.54396820
-102.0,1.37960303,52.54396820
-102.0,1.37960303,52.54396820
-102.0,1.37960303,52.54396820
-103.0,1.37960505,52.54396057
-101.0,1.37960505,52.54396057
-100.0,1.37960505,52.54396057
-101.0,1.37960696,52.54396057
-102.0,1.37960804,52.54395676
-98.0,1.37960804,52.54395676
-97.0,1.37960804,52.54395676
-97.0,1.37960804,52.54395676
-97.0,1.37960804,52.54395676
-94.0,1.37960804,52.54395676
-94.0,1.37960804,52.54395676
-94.0,1.37960804,52.54395676
-94.0,1.37960994,52.54395676
-94.0,1.37960994,52.54395676
-93.0,1.37960994,52.54395676
-94.0,1.37960994,52.54395676
-95.0,1.37960994,52.54395676
-95.0,1.37960994,52.54395676
-94.0,1.37960994,52.54395676
-94.0,1.37960994,52.54395676
-94.0,1.37960994,52.54395676
-95.0,1.37960994,52.54395676
-96.0,1.37960804,52.54395676
-95.0,1.37960804,52.54395676
-95.0,1.37960804,52.54395676
-94.0,1.37960804,52.54395676
-95.0,1.37960804,52.54395676
-96.0,1.37960804,52.54395676
-96.0,1.37960804,52.54395676
-96.0,1.37960804,52.54395676
-94.0,1.37960804,52.54395676
-94.0,1.37960804,52.54395676
-96.0,1.37960804,52.54395676
-98.0,1.37960804,52.54395676
-99.0,1.37960696,52.54395676
-98.0,1.37960696,52.54395676
-98.0,1.37960696,52.54395676
-98.0,1.37960696,52.54395676
-98.0,1.37960696,52.54395676
-96.0,1.37960696,52.54395676
-95.0,1.37960696,52.54395676
-94.0,1.37960696,52.54395676
-95.0,1.37960696,52.54395676
-95.0,1.37960696,52.54395676
