Norfolk County Council Oracle Contract Register,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Body Name,Body,Service Area Category,Organisational Unit,Title of the Agreement,Scope,Contract Reference number / ID,Description,Start Date,End Date,Extension Period,Amount,Supplier Name,Supplier Organisation Type,Nominated contact Point,Procurement Category,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13021,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13022,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,ABLE COMMUNITY CARE (SEE SUPPLIER 82840),COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13023,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,AGE UK NORFOLK,NOT FOR PROFIT,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13024,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,ALL HALLOWS HEALTH CARE TRUST,NOT FOR PROFIT,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13025,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,ALLIED HEALTHCARE GROUP LTD,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13026,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,ASPIRE CARE LTD,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13027,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,BETTER HEALTHCARE SERVICES,TRADE SUPPLIERS,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13028,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,BIGOD CARE LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13029,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,BRECKLAND CARE AT HOME,DOMICILIARY/DAY CARE,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13030,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,THE CARE COMPANY UK LTD,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13031,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,CARE UK LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13032,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,CAREMARK NORWICH,,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13033,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,CAREWATCH (HRC),COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13034,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,CAREWATCH CARE SERVICES LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13035,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,CEPHAS CARE LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13036,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,CLAIMAR CARE LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13037,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,DIMAK HEALTHCARE LTD,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13038,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,DIMENSIONS (UK) LTD,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13039,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,DIMENSIONS (UK) LTD,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13040,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,DIVINUS SUPPORT LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13041,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,EVE PERSONAL HOMECARE LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13042,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,EXTRA HANDS OF HEACHAM LTD,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13043,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,FOCUS CARING SERVICES LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13044,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,GOLDSBOROUGH HOME CARE,TRADE SUPPLIERS,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13045,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,GUILD CARE,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13046,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,HALES GROUP LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13047,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,HOME INSTEAD SENIOR CARE,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13048,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,JARK HEALTHCARE LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13049,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,JARK HEALTHCARE SERVICES LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13050,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,JENNY MANN I CARE,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13051,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,LEAF HOMECARE & SUPPORT SERVICES LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13052,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,LIVABILITY,NOT FOR PROFIT,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,RESOURCES,Spot purchased domiciliary care (2008 PPA),NONE,BAN13053,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,MANORCOURT CARE (NORFOLK) LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,RESOURCES,Spot purchased domiciliary care (2008 PPA),NONE,BAN13054,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,MEARS CARE LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,RESOURCES,Spot purchased domiciliary care (2008 PPA),NONE,BAN13055,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,MEDICO NURSING AND HOMECARE LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Spot purchased domiciliary care (2008 PPA),NONE,BAN13056,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,NIGHTINGALE TRAINING & CARE SERVICES LTD,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,CHILDREN,Spot purchased domiciliary care (2008 PPA),NONE,BAN13057,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,JEESAL D C LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,RESOURCES,Spot purchased domiciliary care (2008 PPA),NONE,BAN13058,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,NORSE COMMERCIAL SERVICES LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13059,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,NORSE EASTERN LIMITED,TECKAL,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13060,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,NORWICH CONSOLIDATED CHARITIES,NOT FOR PROFIT,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13061,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,ONE TO ONE HOMECARE (UK) LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Spot purchased domiciliary care (2008 PPA),NONE,BAN13062,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,PREMIER HOME CARE (EAST) LTD,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Spot purchased domiciliary care (2008 PPA),NONE,BAN13063,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,PRESTIGE NURSING LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Spot purchased domiciliary care (2008 PPA),NONE,BAN13064,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,PROGRESS PATHWAYS LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13065,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,SOUTH NORFOLK CARERS LIMITED,NOT FOR PROFIT,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Spot purchased domiciliary care (2008 PPA),NONE,BAN13066,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,SUNSHINE HOME CARE (SEE 82503),DOMICILIARY/DAY CARE,Geoff Empson,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Spot purchased domiciliary care (2008 PPA),NONE,BAN13067,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,VERSACARE LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,pairs (Breckland) as part of the Warm & Well project 2012/13
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Spot purchased domiciliary care (2008 PPA),NONE,BAN13068,Spot purchased domiciliary care (2008 PPA),01/10/2011,31/03/2013,,,WESTMINSTER HOMECARE LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,pairs (Broadland) as part of the Warm & Well project 2012/13
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,UR Choice Care Limited- Domiciliary Care Spot Contract,NCC,BAN40285,UR Choice Care Limited- Domiciliary Care Spot Contract,03/08/2012,31/03/2020,,,UR CHOICE CARE LIMITED,COMPANY,Geoff Empson,PART B SERVICES,,pairs (Gt.Yarmouth) as part of the Warm & Well project 2012/13
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,RESOURCES,Leasing of vehicles and equipment,OTHER,AON40270,Leasing of vehicles and equipment,30/10/2012,30/10/2013,,,SOCIETE GENERALE EQUIPMENT FINANCE LIMITED,COMPANY,Glen Cossey,PROFESSIONAL SERVICES,,pairs (King's Lynn) as part of the Warm & Well project 2012/13
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,CHILDREN,Pension services,NCC,AEN35025,Pension services,01/04/2010,30/09/2013,,,NORFOLK PENSION FUND,PUBLIC SECTOR,Glen Cossey,PROFESSIONAL SERVICES,,pairs (N.Norfolk) as part of the Warm & Well project 2012/13
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Operating and Finance Leases,OTHER,BMN40449,Operating and Finance Leases,07/01/2013,27/03/2017,,,BANK OF SCOTLAND ASSET FINANCE,TRADE SUPPLIERS,Glenn Cossey,PROFESSIONAL SERVICES,,pairs (Norwich CC) as part of the Warm & Well project 2012/13
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Operating and Finance Leases,OTHER,GON40013,Operating and Finance Leases,13/02/2012,28/03/2019,,,VIRTUAL LEASE SERVICES LIMITED,COMPANY,Glenn Cossey,PROFESSIONAL SERVICES,,pairs (S.Norfolk) as part of the Warm & Well project 2012/13
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Information Management Service Manager,NONE,BQN40097,Information Management Service Manager,24/04/2012,31/03/2013,,,GREENFIELD CONSULTING LIMITED,COMPANY,Goy Roper,PROFESSIONAL SERVICES,, insulation (Broadland) as part of the Warm & Well project 2012/13
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,ETD,"Production of the Great Yarmouth Borough Surface Water Management Plan: Stage 2, Phases 2, 3 & 4.",NONE,AMN40161,"Production of the Great Yarmouth Borough Surface Water Management Plan: Stage 2, Phases 2, 3 & 4.",09/07/2012,03/04/2013,,,CAPITA SYMONDS LTD,COMPANY,Graham Brown,PROFESSIONAL SERVICES,, insulation (Gt.Yarmouth) as part of the Warm & Well project 2012/13
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,UTC Maintenance Contract - 940070278,NONE,AUN40058,UTC Maintenance Contract - 940070278,01/04/2012,31/03/2013,,,SIEMENS PLC,COMPANY,Graham Harbord,"COMMODITIES, GOODS & SERVICES",, insulation (King's Lynn) as part of the Warm & Well project 2012/13
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,ETD,COTMAN HOUSING COMMUNITY SUPPORT FOR OLDER PEOPLE (NORWICH AREA) - 716/SP,NCC,BON40214,COTMAN HOUSING COMMUNITY SUPPORT FOR OLDER PEOPLE (NORWICH AREA) - 716/SP,01/09/2012,31/08/2017,,,COTMAN HOUSING ASSOCIATION LIMITED,NOT FOR PROFIT,GWEN DAVENPORT,PART B SERVICES,, insulation (N.Norfolk) as part of the Warm & Well project 2012/13
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,ETD,Workforce Strategy funding for Independent Care Providers,NCC,BGN40194,Workforce Strategy funding for Independent Care Providers,30/10/2012,31/03/2013,,"�184,500.00",NORFOLK & SUFFOLK CARE SUPPORT LIMITED,COMPANY,Harold Bodmer,PART B SERVICES,, insulation (Norwich CC) as part of the Warm & Well project 2012/13
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,ETD,East of England Local Government Association subscription 2012-13,NONE,BPN40395,East of England Local Government Association subscription 2012-13,01/04/2012,31/03/2017,,,EAST OF ENGLAND LGA,PUBLIC SECTOR,Harvey Bullen,PROFESSIONAL SERVICES,, insulation (S.Norfolk) as part of the Warm & Well project 2012/13
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,External Auditor,OTHER,BDN40251,External Auditor,01/09/2012,31/08/2017,,,ERNST & YOUNG LLP,PARTNERSHIP,Harvey Bullen,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Norwich Airport Ltd Observer's fee,NONE,APN40509,Norwich Airport Ltd Observer's fee,01/01/2013,31/03/2016,,,OMNIPORT LIMITED,COMPANY,Harvey Bullen,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Renaissance museum development family learning programme,NONE,AQN35002,Renaissance museum development family learning programme,09/01/2012,31/03/2015,,,LEARNING UNLIMITED,COMPANY,Hazel Courtley,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Grant for CWS Management,NONE,CGN40186,Grant for CWS Management,16/08/2012,31/03/2013,,"�5,000.00",NORFOLK WILDLIFE TRUST,NOT FOR PROFIT,Heidi Thompson,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,CHILDREN,Charing Cross Centre (U008),NONE,BXN15176,Charing Cross Centre (U008),01/01/1900,31/03/2014,,,CHARING CROSS CENTRE,NOT FOR PROFIT,Hilary Mills,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,CHILDREN,NVS COMMUNITY BEFRIENDING SERVICE (PD070),NCC,BXN40224,NVS COMMUNITY BEFRIENDING SERVICE (PD070),01/04/2012,31/03/2013,,,VOLUNTARY NORFOLK,NOT FOR PROFIT,HILARY MILLS,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,West Norfolk Voluntary and Community Action (U002),NONE,BXN15172,West Norfolk Voluntary and Community Action (U002),01/01/1900,31/03/2013,,,WEST NORFOLK VOLUNTARY & COMMUNITY ACTION,NOT FOR PROFIT,Hilary Mills,PART B SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Propane & Butane - terms of ESPO contract 92 [2006] apply,ESPO,GFN40012,Propane & Butane - terms of ESPO contract 92 [2006] apply,01/04/2011,31/03/2014,,,CALOR GAS LIMITED,COMPANY,"Howard, Mr. Timothy John","COMMODITIES, GOODS & SERVICES",,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,ETD,Monthly completion for Speed Awareness and Driver Alertness (national scheme),NONE,ALN40076,Monthly completion for Speed Awareness and Driver Alertness (national scheme),01/04/2011,31/03/2013,,,NDORS  LTD,PUBLIC SECTOR,Iain Temperton / Sally Plail,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,CHILDREN,Norfolk Police charge for clients that have completed a Driver Education & Behaviour course of those clients referred to scheme.,NONE,ALN40505,Norfolk Police charge for clients that have completed a Driver Education & Behaviour course of those clients referred to scheme.,17/01/2013,31/12/2014,,,NORFOLK POLICE AUTHORITY,PUBLIC SECTOR,Iain Temperton/Sally Phail,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Mobile Library Vehicles,NCC,AON40178,Provision of Mobile Library Vehicles,03/08/2012,02/08/2016,,,A G BRACEY LIMITED,COMPANY,Ian McCann,"COMMODITIES, GOODS & SERVICES",,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Recycling Credits,NONE,ALN40105A,Recycling Credits,01/04/2012,31/03/2013,,,NORTH NORFOLK DISTRICT COUNCIL,PUBLIC SECTOR,Ian Roe,"COMMODITIES, GOODS & SERVICES",,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Recycling Credits,NONE,ALN40105B,Recycling Credits,01/04/2012,31/03/2013,,,KING'S LYNN & WEST NORFOLK BOROUGH COUNCIL,PUBLIC SECTOR,Ian Roe,"COMMODITIES, GOODS & SERVICES",,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Recycling Credits,NONE,ALN40105C,Recycling Credits,01/04/2012,31/03/2013,,,BRECKLAND DISTRICT COUNCIL,PUBLIC SECTOR,Ian Roe,"COMMODITIES, GOODS & SERVICES",,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,RESOURCES,Recycling Credits,NONE,ALN40105C,Recycling Credits,01/04/2012,31/03/2013,,,NORWICH CITY COUNCIL,PUBLIC SECTOR,Ian Roe,"COMMODITIES, GOODS & SERVICES",,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,FIRE,Recycling Credits,NONE,ALN40105E,Recycling Credits,01/04/2012,31/03/2013,,,BROADLAND DISTRICT COUNCIL,PUBLIC SECTOR,Ian Roe,"COMMODITIES, GOODS & SERVICES",,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Recycling Credits,NONE,ALN40105F,Recycling Credits,01/04/2012,31/03/2013,,,GREAT YARMOUTH BOROUGH COUNCIL,PUBLIC SECTOR,Ian Roe,"COMMODITIES, GOODS & SERVICES",,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,RESOURCES,Recycling Credits,NONE,ALN40105G,Recycling Credits,01/04/2012,31/03/2013,,,SOUTH NORFOLK DISTRICT COUNCIL,PUBLIC SECTOR,Ian Roe,"COMMODITIES, GOODS & SERVICES",,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Advertising services,NONE,AUN40385A,Advertising services,01/11/2012,31/10/2013,,,CREATIVE ARTS EAST,NOT FOR PROFIT,James Dunne,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,COMMUNITY SERVICES,Advertising services,NONE,AUN40385B,Advertising services,01/11/2012,31/10/2013,,,CREATIVE SPONGE LIMITED,COMPANY,James Dunne,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Advertising services,NONE,AUN40385C,Advertising services,01/11/2012,31/10/2013,,,THE NR5 PROJECT,NOT FOR PROFIT,James Dunne,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Advertising services,NONE,AUN40385F,Advertising services,01/11/2012,31/10/2013,,,JUST REGIONAL PUBLISHING,COMPANY,James Dunne,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Advertising services,NONE,AUN40385G,Advertising services,01/11/2012,31/10/2013,,,K WHITMORE,SOLETRADER,James Dunne,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Advertising services,NONE,AUN40385I,Advertising services,01/11/2012,31/10/2013,,,MOJO MEDIA NORFOLK LIMITED,COMPANY,James Dunne,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Advertising services,NONE,AUN40385J,Advertising services,01/11/2012,31/10/2013,,,NORFOLK TOURIST ATTRACTIONS ASSOCIATION LIMITED,COMPANY,James Dunne,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Advertising services,NONE,AUN40385K,Advertising services,01/11/2012,31/10/2013,,,OFF THE WALL,TRADE SUPPLIERS,James Dunne,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Advertising services,NONE,AUN40385L,Advertising services,01/11/2012,31/10/2013,,,ONE AGENCY,COMPANY,James Dunne,PROFESSIONAL SERVICES,,
Norfolk County Council ,http://statistics.data.gov.uk/doc/local-authority/33 ,,GENERIC,Advertising services,NONE,AUN40385M,Advertising services,01/11/2012,31/10/2013,,,O T W IMAGING LIMITED,COMPANY,James Dunne,PROFESSIONAL SERVICES,,
